﻿GRID_ID,DATA_ID,MIN_X,MIN_Y,MAX_X,MAX_Y,MIN_LAT,MIN_LNG,MAX_LAT,MAX_LNG,RANGE_TYPE,HEIGHT,FILE_URL
3,19,799701.004,800132.325,800201.004,800632.325,113.8224111,22.139199,113.8272467,22.14372476,annual,500,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/annual/g_01526_lev500.txt                 
3,20,799701.004,800132.325,800201.004,800632.325,113.8224111,22.139199,113.8272467,22.14372476,annual,300,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/annual/g_01526_lev300.txt                 
3,21,799701.004,800132.325,800201.004,800632.325,113.8224111,22.139199,113.8272467,22.14372476,annual,200,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/annual/g_01526_lev200.txt                 
3,22,799701.004,800132.325,800201.004,800632.325,113.8224111,22.139199,113.8272467,22.14372476,winter,500,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/winter/g_01526_lev500.txt                 
3,23,799701.004,800132.325,800201.004,800632.325,113.8224111,22.139199,113.8272467,22.14372476,winter,300,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/winter/g_01526_lev300.txt                 
3,24,799701.004,800132.325,800201.004,800632.325,113.8224111,22.139199,113.8272467,22.14372476,winter,200,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/winter/g_01526_lev200.txt                 
3,25,799701.004,800132.325,800201.004,800632.325,113.8224111,22.139199,113.8272467,22.14372476,summer,500,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/summer/g_01526_lev500.txt                 
3,26,799701.004,800132.325,800201.004,800632.325,113.8224111,22.139199,113.8272467,22.14372476,summer,300,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/summer/g_01526_lev300.txt                 
3,27,799701.004,800132.325,800201.004,800632.325,113.8224111,22.139199,113.8272467,22.14372476,summer,200,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/summer/g_01526_lev200.txt                 
4,28,799701.004,800632.325,800201.004,801132.325,113.8223998,22.1437143,113.8272355,22.14824007,annual,500,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/annual/g_01480_lev500.txt                 
4,29,799701.004,800632.325,800201.004,801132.325,113.8223998,22.1437143,113.8272355,22.14824007,annual,300,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/annual/g_01480_lev300.txt                 
4,30,799701.004,800632.325,800201.004,801132.325,113.8223998,22.1437143,113.8272355,22.14824007,annual,200,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/annual/g_01480_lev200.txt                 
4,31,799701.004,800632.325,800201.004,801132.325,113.8223998,22.1437143,113.8272355,22.14824007,winter,500,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/winter/g_01480_lev500.txt                 
4,32,799701.004,800632.325,800201.004,801132.325,113.8223998,22.1437143,113.8272355,22.14824007,winter,300,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/winter/g_01480_lev300.txt                 
4,33,799701.004,800632.325,800201.004,801132.325,113.8223998,22.1437143,113.8272355,22.14824007,winter,200,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/winter/g_01480_lev200.txt                 
4,34,799701.004,800632.325,800201.004,801132.325,113.8223998,22.1437143,113.8272355,22.14824007,summer,500,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/summer/g_01480_lev500.txt                 
4,35,799701.004,800632.325,800201.004,801132.325,113.8223998,22.1437143,113.8272355,22.14824007,summer,300,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/summer/g_01480_lev300.txt                 
4,36,799701.004,800632.325,800201.004,801132.325,113.8223998,22.1437143,113.8272355,22.14824007,summer,200,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/summer/g_01480_lev200.txt                 
5,37,799701.004,801132.325,800201.004,801632.325,113.8223885,22.14822961,113.8272244,22.15275537,annual,500,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/annual/g_01434_lev500.txt                 
5,38,799701.004,801132.325,800201.004,801632.325,113.8223885,22.14822961,113.8272244,22.15275537,annual,300,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/annual/g_01434_lev300.txt                 
5,39,799701.004,801132.325,800201.004,801632.325,113.8223885,22.14822961,113.8272244,22.15275537,annual,200,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/annual/g_01434_lev200.txt                 
5,40,799701.004,801132.325,800201.004,801632.325,113.8223885,22.14822961,113.8272244,22.15275537,winter,500,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/winter/g_01434_lev500.txt                 
5,41,799701.004,801132.325,800201.004,801632.325,113.8223885,22.14822961,113.8272244,22.15275537,winter,300,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/winter/g_01434_lev300.txt                 
5,42,799701.004,801132.325,800201.004,801632.325,113.8223885,22.14822961,113.8272244,22.15275537,winter,200,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/winter/g_01434_lev200.txt                 
5,43,799701.004,801132.325,800201.004,801632.325,113.8223885,22.14822961,113.8272244,22.15275537,summer,500,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/summer/g_01434_lev500.txt                 
5,44,799701.004,801132.325,800201.004,801632.325,113.8223885,22.14822961,113.8272244,22.15275537,summer,300,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/summer/g_01434_lev300.txt                 
5,45,799701.004,801132.325,800201.004,801632.325,113.8223885,22.14822961,113.8272244,22.15275537,summer,200,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/summer/g_01434_lev200.txt                 
6,46,799701.004,801632.325,800201.004,802132.325,113.8223772,22.15274491,113.8272132,22.15727068,annual,500,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/annual/g_01388_lev500.txt                 
6,47,799701.004,801632.325,800201.004,802132.325,113.8223772,22.15274491,113.8272132,22.15727068,annual,300,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/annual/g_01388_lev300.txt                 
6,48,799701.004,801632.325,800201.004,802132.325,113.8223772,22.15274491,113.8272132,22.15727068,annual,200,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/annual/g_01388_lev200.txt                 
6,49,799701.004,801632.325,800201.004,802132.325,113.8223772,22.15274491,113.8272132,22.15727068,winter,500,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/winter/g_01388_lev500.txt                 
6,50,799701.004,801632.325,800201.004,802132.325,113.8223772,22.15274491,113.8272132,22.15727068,winter,300,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/winter/g_01388_lev300.txt                 
6,51,799701.004,801632.325,800201.004,802132.325,113.8223772,22.15274491,113.8272132,22.15727068,winter,200,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/winter/g_01388_lev200.txt                 
6,52,799701.004,801632.325,800201.004,802132.325,113.8223772,22.15274491,113.8272132,22.15727068,summer,500,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/summer/g_01388_lev500.txt                 
6,53,799701.004,801632.325,800201.004,802132.325,113.8223772,22.15274491,113.8272132,22.15727068,summer,300,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/summer/g_01388_lev300.txt                 
6,54,799701.004,801632.325,800201.004,802132.325,113.8223772,22.15274491,113.8272132,22.15727068,summer,200,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/summer/g_01388_lev200.txt                 
7,55,799701.004,802132.325,800201.004,802632.325,113.8223659,22.15726021,113.8272021,22.16178598,annual,500,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/annual/g_01342_lev500.txt                 
7,56,799701.004,802132.325,800201.004,802632.325,113.8223659,22.15726021,113.8272021,22.16178598,annual,300,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/annual/g_01342_lev300.txt                 
7,57,799701.004,802132.325,800201.004,802632.325,113.8223659,22.15726021,113.8272021,22.16178598,annual,200,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/annual/g_01342_lev200.txt                 
7,58,799701.004,802132.325,800201.004,802632.325,113.8223659,22.15726021,113.8272021,22.16178598,winter,500,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/winter/g_01342_lev500.txt                 
7,59,799701.004,802132.325,800201.004,802632.325,113.8223659,22.15726021,113.8272021,22.16178598,winter,300,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/winter/g_01342_lev300.txt                 
7,60,799701.004,802132.325,800201.004,802632.325,113.8223659,22.15726021,113.8272021,22.16178598,winter,200,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/winter/g_01342_lev200.txt                 
7,61,799701.004,802132.325,800201.004,802632.325,113.8223659,22.15726021,113.8272021,22.16178598,summer,500,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/summer/g_01342_lev500.txt                 
7,62,799701.004,802132.325,800201.004,802632.325,113.8223659,22.15726021,113.8272021,22.16178598,summer,300,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/summer/g_01342_lev300.txt                 
7,63,799701.004,802132.325,800201.004,802632.325,113.8223659,22.15726021,113.8272021,22.16178598,summer,200,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/summer/g_01342_lev200.txt                 
8,64,799701.004,802632.325,800201.004,803132.325,113.8223546,22.16177551,113.8271909,22.16630128,annual,500,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/annual/g_01296_lev500.txt                 
8,65,799701.004,802632.325,800201.004,803132.325,113.8223546,22.16177551,113.8271909,22.16630128,annual,300,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/annual/g_01296_lev300.txt                 
8,66,799701.004,802632.325,800201.004,803132.325,113.8223546,22.16177551,113.8271909,22.16630128,annual,200,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/annual/g_01296_lev200.txt                 
8,67,799701.004,802632.325,800201.004,803132.325,113.8223546,22.16177551,113.8271909,22.16630128,winter,500,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/winter/g_01296_lev500.txt                 
8,68,799701.004,802632.325,800201.004,803132.325,113.8223546,22.16177551,113.8271909,22.16630128,winter,300,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/winter/g_01296_lev300.txt                 
8,69,799701.004,802632.325,800201.004,803132.325,113.8223546,22.16177551,113.8271909,22.16630128,winter,200,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/winter/g_01296_lev200.txt                 
8,70,799701.004,802632.325,800201.004,803132.325,113.8223546,22.16177551,113.8271909,22.16630128,summer,500,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/summer/g_01296_lev500.txt                 
8,71,799701.004,802632.325,800201.004,803132.325,113.8223546,22.16177551,113.8271909,22.16630128,summer,300,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/summer/g_01296_lev300.txt                 
8,72,799701.004,802632.325,800201.004,803132.325,113.8223546,22.16177551,113.8271909,22.16630128,summer,200,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/summer/g_01296_lev200.txt                 
9,73,799701.004,803132.325,800201.004,803632.325,113.8223433,22.16629081,113.8271798,22.17081657,annual,500,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/annual/g_01250_lev500.txt                 
9,74,799701.004,803132.325,800201.004,803632.325,113.8223433,22.16629081,113.8271798,22.17081657,annual,300,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/annual/g_01250_lev300.txt                 
9,75,799701.004,803132.325,800201.004,803632.325,113.8223433,22.16629081,113.8271798,22.17081657,annual,200,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/annual/g_01250_lev200.txt                 
9,76,799701.004,803132.325,800201.004,803632.325,113.8223433,22.16629081,113.8271798,22.17081657,winter,500,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/winter/g_01250_lev500.txt                 
9,77,799701.004,803132.325,800201.004,803632.325,113.8223433,22.16629081,113.8271798,22.17081657,winter,300,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/winter/g_01250_lev300.txt                 
9,78,799701.004,803132.325,800201.004,803632.325,113.8223433,22.16629081,113.8271798,22.17081657,winter,200,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/winter/g_01250_lev200.txt                 
9,79,799701.004,803132.325,800201.004,803632.325,113.8223433,22.16629081,113.8271798,22.17081657,summer,500,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/summer/g_01250_lev500.txt                 
9,80,799701.004,803132.325,800201.004,803632.325,113.8223433,22.16629081,113.8271798,22.17081657,summer,300,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/summer/g_01250_lev300.txt                 
9,81,799701.004,803132.325,800201.004,803632.325,113.8223433,22.16629081,113.8271798,22.17081657,summer,200,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/summer/g_01250_lev200.txt                 
10,82,799701.004,803632.325,800201.004,804132.325,113.822332,22.1708061,113.8271686,22.17533186,annual,500,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/annual/g_01204_lev500.txt                 
10,83,799701.004,803632.325,800201.004,804132.325,113.822332,22.1708061,113.8271686,22.17533186,annual,300,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/annual/g_01204_lev300.txt                 
10,84,799701.004,803632.325,800201.004,804132.325,113.822332,22.1708061,113.8271686,22.17533186,annual,200,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/annual/g_01204_lev200.txt                 
10,85,799701.004,803632.325,800201.004,804132.325,113.822332,22.1708061,113.8271686,22.17533186,winter,500,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/winter/g_01204_lev500.txt                 
10,86,799701.004,803632.325,800201.004,804132.325,113.822332,22.1708061,113.8271686,22.17533186,winter,300,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/winter/g_01204_lev300.txt                 
10,87,799701.004,803632.325,800201.004,804132.325,113.822332,22.1708061,113.8271686,22.17533186,winter,200,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/winter/g_01204_lev200.txt                 
10,88,799701.004,803632.325,800201.004,804132.325,113.822332,22.1708061,113.8271686,22.17533186,summer,500,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/summer/g_01204_lev500.txt                 
10,89,799701.004,803632.325,800201.004,804132.325,113.822332,22.1708061,113.8271686,22.17533186,summer,300,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/summer/g_01204_lev300.txt                 
10,90,799701.004,803632.325,800201.004,804132.325,113.822332,22.1708061,113.8271686,22.17533186,summer,200,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/summer/g_01204_lev200.txt                 
11,91,799701.004,804132.325,800201.004,804632.325,113.8223207,22.17532139,113.8271574,22.17984715,annual,500,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/annual/g_01158_lev500.txt                 
11,92,799701.004,804132.325,800201.004,804632.325,113.8223207,22.17532139,113.8271574,22.17984715,annual,300,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/annual/g_01158_lev300.txt                 
11,93,799701.004,804132.325,800201.004,804632.325,113.8223207,22.17532139,113.8271574,22.17984715,annual,200,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/annual/g_01158_lev200.txt                 
11,94,799701.004,804132.325,800201.004,804632.325,113.8223207,22.17532139,113.8271574,22.17984715,winter,500,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/winter/g_01158_lev500.txt                 
11,95,799701.004,804132.325,800201.004,804632.325,113.8223207,22.17532139,113.8271574,22.17984715,winter,300,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/winter/g_01158_lev300.txt                 
11,96,799701.004,804132.325,800201.004,804632.325,113.8223207,22.17532139,113.8271574,22.17984715,winter,200,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/winter/g_01158_lev200.txt                 
11,97,799701.004,804132.325,800201.004,804632.325,113.8223207,22.17532139,113.8271574,22.17984715,summer,500,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/summer/g_01158_lev500.txt                 
11,98,799701.004,804132.325,800201.004,804632.325,113.8223207,22.17532139,113.8271574,22.17984715,summer,300,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/summer/g_01158_lev300.txt                 
11,99,799701.004,804132.325,800201.004,804632.325,113.8223207,22.17532139,113.8271574,22.17984715,summer,200,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/summer/g_01158_lev200.txt                 
12,100,799701.004,804632.325,800201.004,805132.325,113.8223093,22.17983668,113.8271463,22.18436244,annual,500,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/annual/g_01112_lev500.txt                 
12,101,799701.004,804632.325,800201.004,805132.325,113.8223093,22.17983668,113.8271463,22.18436244,annual,300,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/annual/g_01112_lev300.txt                 
12,102,799701.004,804632.325,800201.004,805132.325,113.8223093,22.17983668,113.8271463,22.18436244,annual,200,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/annual/g_01112_lev200.txt                 
12,103,799701.004,804632.325,800201.004,805132.325,113.8223093,22.17983668,113.8271463,22.18436244,winter,500,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/winter/g_01112_lev500.txt                 
12,104,799701.004,804632.325,800201.004,805132.325,113.8223093,22.17983668,113.8271463,22.18436244,winter,300,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/winter/g_01112_lev300.txt                 
12,105,799701.004,804632.325,800201.004,805132.325,113.8223093,22.17983668,113.8271463,22.18436244,winter,200,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/winter/g_01112_lev200.txt                 
12,106,799701.004,804632.325,800201.004,805132.325,113.8223093,22.17983668,113.8271463,22.18436244,summer,500,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/summer/g_01112_lev500.txt                 
12,107,799701.004,804632.325,800201.004,805132.325,113.8223093,22.17983668,113.8271463,22.18436244,summer,300,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/summer/g_01112_lev300.txt                 
12,108,799701.004,804632.325,800201.004,805132.325,113.8223093,22.17983668,113.8271463,22.18436244,summer,200,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/summer/g_01112_lev200.txt                 
13,109,799701.004,805132.325,800201.004,805632.325,113.822298,22.18435196,113.8271351,22.18887773,annual,500,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/annual/g_01066_lev500.txt                 
13,110,799701.004,805132.325,800201.004,805632.325,113.822298,22.18435196,113.8271351,22.18887773,annual,300,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/annual/g_01066_lev300.txt                 
13,111,799701.004,805132.325,800201.004,805632.325,113.822298,22.18435196,113.8271351,22.18887773,annual,200,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/annual/g_01066_lev200.txt                 
13,112,799701.004,805132.325,800201.004,805632.325,113.822298,22.18435196,113.8271351,22.18887773,winter,500,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/winter/g_01066_lev500.txt                 
13,113,799701.004,805132.325,800201.004,805632.325,113.822298,22.18435196,113.8271351,22.18887773,winter,300,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/winter/g_01066_lev300.txt                 
13,114,799701.004,805132.325,800201.004,805632.325,113.822298,22.18435196,113.8271351,22.18887773,winter,200,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/winter/g_01066_lev200.txt                 
13,115,799701.004,805132.325,800201.004,805632.325,113.822298,22.18435196,113.8271351,22.18887773,summer,500,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/summer/g_01066_lev500.txt                 
13,116,799701.004,805132.325,800201.004,805632.325,113.822298,22.18435196,113.8271351,22.18887773,summer,300,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/summer/g_01066_lev300.txt                 
13,117,799701.004,805132.325,800201.004,805632.325,113.822298,22.18435196,113.8271351,22.18887773,summer,200,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/summer/g_01066_lev200.txt                 
14,118,799701.004,805632.325,800201.004,806132.325,113.8222867,22.18886725,113.8271239,22.19339301,annual,500,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/annual/g_01020_lev500.txt                 
14,119,799701.004,805632.325,800201.004,806132.325,113.8222867,22.18886725,113.8271239,22.19339301,annual,300,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/annual/g_01020_lev300.txt                 
14,120,799701.004,805632.325,800201.004,806132.325,113.8222867,22.18886725,113.8271239,22.19339301,annual,200,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/annual/g_01020_lev200.txt                 
14,121,799701.004,805632.325,800201.004,806132.325,113.8222867,22.18886725,113.8271239,22.19339301,winter,500,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/winter/g_01020_lev500.txt                 
14,122,799701.004,805632.325,800201.004,806132.325,113.8222867,22.18886725,113.8271239,22.19339301,winter,300,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/winter/g_01020_lev300.txt                 
14,123,799701.004,805632.325,800201.004,806132.325,113.8222867,22.18886725,113.8271239,22.19339301,winter,200,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/winter/g_01020_lev200.txt                 
14,124,799701.004,805632.325,800201.004,806132.325,113.8222867,22.18886725,113.8271239,22.19339301,summer,500,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/summer/g_01020_lev500.txt                 
14,125,799701.004,805632.325,800201.004,806132.325,113.8222867,22.18886725,113.8271239,22.19339301,summer,300,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/summer/g_01020_lev300.txt                 
14,126,799701.004,805632.325,800201.004,806132.325,113.8222867,22.18886725,113.8271239,22.19339301,summer,200,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/summer/g_01020_lev200.txt                 
15,127,799701.004,806132.325,800201.004,806632.325,113.8222753,22.19338253,113.8271127,22.19790829,annual,500,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/annual/g_00974_lev500.txt                 
15,128,799701.004,806132.325,800201.004,806632.325,113.8222753,22.19338253,113.8271127,22.19790829,annual,300,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/annual/g_00974_lev300.txt                 
15,129,799701.004,806132.325,800201.004,806632.325,113.8222753,22.19338253,113.8271127,22.19790829,annual,200,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/annual/g_00974_lev200.txt                 
15,130,799701.004,806132.325,800201.004,806632.325,113.8222753,22.19338253,113.8271127,22.19790829,winter,500,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/winter/g_00974_lev500.txt                 
15,131,799701.004,806132.325,800201.004,806632.325,113.8222753,22.19338253,113.8271127,22.19790829,winter,300,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/winter/g_00974_lev300.txt                 
