﻿主要區域 Broad Area,小規劃統計區 TPU,2021,2022,2023,2024,2025,2026,2027
九龍 Kowloon,"244",23300,23300,23900,23300,22900,22800,25400
九龍 Kowloon,"245",45600,43200,43200,42600,42800,42900,42800
九龍 Kowloon,"246",16800,16200,16100,16000,15600,15300,12700
九龍 Kowloon,"247",6400,6000,6000,6000,5800,5600,5400
九龍 Kowloon,"251 & 256",18300,17100,18100,18600,18200,17600,17100
九龍 Kowloon,"252",1200,1100,1200,1200,1100,1100,1100
九龍 Kowloon,"253",32300,31600,31700,31500,31200,30700,30400
九龍 Kowloon,"254",21200,19900,20600,20700,20300,19600,19100
九龍 Kowloon,"255",69900,75700,77400,76900,76300,75500,74100
九龍 Kowloon,"260",44200,42000,41700,40800,39500,38000,36700
九龍 Kowloon,"261",11100,10600,10500,10500,10200,10000,9900
九龍 Kowloon,"262",34700,34800,35100,35200,35300,35300,35300
九龍 Kowloon,"263",54900,57900,58500,61400,62000,59600,59600
九龍 Kowloon,"264",71200,70200,71800,72200,71500,70800,76700
九龍 Kowloon,"265",20200,20500,20200,20200,20900,21100,20900
九龍 Kowloon,"266",49900,48800,50100,50200,49200,47600,46700
九龍 Kowloon,"267",37200,35200,35600,35300,34800,35000,34600
九龍 Kowloon,"268",25200,24400,24500,24300,23800,23200,22700
九龍 Kowloon,"269",10800,10900,11900,14100,14500,14500,14600
九龍 Kowloon,"271",16900,16100,16300,16100,16000,15400,14900
九龍 Kowloon,"272",10000,9600,9800,9600,9400,9100,8900
九龍 Kowloon,"280",38800,38100,38100,37700,37200,43300,47900
九龍 Kowloon,"281",190300,190500,193300,197400,195400,193300,191400
九龍 Kowloon,"282",53700,53600,53700,53400,53100,52900,52700
九龍 Kowloon,"283",61600,61400,61400,61300,60900,60500,60200
九龍 Kowloon,"284",18800,17700,17300,16900,16100,15200,14500
九龍 Kowloon,"285",15600,14900,15300,15500,15100,14900,14200
九龍 Kowloon,"286",42600,47100,55100,65500,82000,120800,131700
九龍 Kowloon,"287",18000,18000,18000,17900,17800,17700,17600
九龍 Kowloon,"288 & 289",64300,63300,63100,62300,62400,65100,64900
九龍 Kowloon,"290",52700,51400,52000,51800,52100,50300,49300
九龍 Kowloon,"291",87900,87400,87700,87600,92700,92800,92200
九龍 Kowloon,"292",73700,73200,73500,73200,72900,72500,72200
九龍 Kowloon,"293 & 296",104900,105200,105800,106200,112400,128500,135100
九龍 Kowloon,"294",158800,158700,158800,157500,155100,155100,152800
九龍 Kowloon,"295",1900,1900,2000,2000,2000,2000,2000
九龍 Kowloon,"297",98500,97800,97900,97400,96800,96100,95500
九龍 Kowloon,"298",56000,55300,55100,55400,60900,64600,65100
新界 New Territories,"310 & 321",8000,7700,7700,7600,7500,7400,7300
新界 New Territories,"320, 324 & 329",124300,121300,121800,120800,118400,115400,114100
新界 New Territories,"322",3400,3300,3300,3300,3200,3100,4800
新界 New Territories,"323",78300,75100,75000,73100,71200,68900,67200
新界 New Territories,"325",55500,55100,55600,55600,55200,54800,53900
新界 New Territories,"326",156800,155200,155200,153900,152500,151000,150700
新界 New Territories,"327",106800,104800,104200,103200,101800,100200,98800
新界 New Territories,"328",54300,54800,55400,57200,56800,56300,57700
新界 New Territories,"331, 332, 333,
334, 336 & 340",11400,11000,11200,11100,10900,10600,10300
新界 New Territories,"335",24800,23800,24100,23600,23000,22300,21700
新界 New Territories,"350",106100,104800,111300,112700,111900,110300,109000
新界 New Territories,"351",73500,72900,73600,73600,73000,72400,71900
新界 New Territories,"411, 412, 413,
414, 415, 416 & 427",6500,6300,7600,9100,9000,8800,11800
新界 New Territories,"421 & 422",84300,83300,83100,82200,81400,80300,79500
新界 New Territories,"423 & 428",180900,180100,205400,209200,222000,226700,234300
新界 New Territories,"424",103700,102500,102300,100800,100600,98800,97300
新界 New Territories,"425",72800,71200,71100,70000,70500,68900,67600
新界 New Territories,"426",23700,31600,35800,36900,38700,42400,52400
新界 New Territories,"431, 432, 433 & 434",2400,2400,2400,2400,2400,2300,2300
新界 New Territories,"441",21300,20500,20500,20100,19600,19000,18600
新界 New Territories,"442",8300,8100,8200,8000,7800,7500,7100
新界 New Territories,"510",277700,277300,281900,280400,281000,280200,278200
新界 New Territories,"511",8900,8700,8800,8700,8600,8300,8100
新界 New Territories,"512",12500,12300,12200,12100,12000,11700,11600
新界 New Territories,"513",2300,2200,2200,2200,2200,2100,2100
新界 New Territories,"514",5100,5100,5200,5200,5200,5000,4900
新界 New Territories,"515",23200,23200,23600,24700,27100,29600,32500
新界 New Territories,"516",3600,3700,3700,3700,3600,3500,3500
新界 New Territories,"517",8600,8400,8500,8500,8300,8000,7900
新界 New Territories,"518",3200,3200,3400,3500,3400,3300,3200
新界 New Territories,"519",15400,14800,14700,14500,14100,21700,21400
新界 New Territories,"521",11600,11200,11400,11300,11300,11300,11100
新界 New Territories,"522",24600,24100,24400,24000,23500,22900,22400
新界 New Territories,"523",14100,13900,14100,14000,13800,13500,13300
新界 New Territories,"524",75500,73200,74400,76300,76200,75100,73700
新界 New Territories,"525",1700,1700,4100,4100,4100,4100,4300
新界 New Territories,"526",10600,9900,10100,10000,9800,9600,9400
新界 New Territories,"527",66500,65100,65200,64400,63400,62100,61000
新界 New Territories,"528",5600,5300,5400,5300,5200,5100,4900
新界 New Territories,"529",22400,21700,21800,21200,20900,20600,20800
新界 New Territories,"531",19400,19000,23600,25100,27900,29300,36400
新界 New Territories,"532",13000,12700,12800,14200,13900,13700,13500
新界 New Territories,"533",7000,6900,7000,6900,6800,6600,6500
新界 New Territories,"541",19100,18700,18800,18400,20800,20300,19900
新界 New Territories,"542",12500,12100,12100,12000,11700,11300,11700
新界 New Territories,"543 & 546",3300,3300,3400,5200,5100,5000,5000
新界 New Territories,"544",3500,3400,3400,3400,3400,3200,3200
新界 New Territories,"545",1200,1200,1000,3000,3000,4800,19100
新界 New Territories,"547",14300,13900,14100,14000,15100,14700,14400
新界 New Territories,"548 & 549",1100,1100,1200,1300,1300,1300,1300
新界 New Territories,"610, 621 & 632",2900,3200,3200,3800,3700,4000,4500
新界 New Territories,"620, 622 & 641",5300,5400,5500,5700,5600,5600,5600
新界 New Territories,"623",4400,4600,4700,4700,4600,4500,4400
新界 New Territories,"624 & 629",53600,52300,52600,52200,51300,54000,53200
新界 New Territories,"625",55700,56500,58600,59800,58800,57600,71700
新界 New Territories,"626",25700,25600,25900,25800,25700,28600,28700
新界 New Territories,"627",33000,32700,32800,32600,34200,33900,33600
新界 New Territories,"628",81600,80600,80900,80300,82600,81600,80800
新界 New Territories,"631 & 633",12800,12300,12400,12200,11900,11500,11100
新界 New Territories,"634",18500,46500,49100,49300,49200,49100,49000
新界 New Territories,"642",3400,3400,3400,4200,4200,4200,4200
新界 New Territories,"651, 652 & 653",8700,8600,8700,8800,8800,8700,8700
新界 New Territories,"711, 712, 721 & 728",18300,17700,18200,19600,19400,18900,18700
新界 New Territories,"720",4500,4300,4300,4200,4100,3900,3800
新界 New Territories,"722 & 727",49900,50400,51100,65300,66600,65900,65400
新界 New Territories,"723",73300,71600,71800,71000,70100,70200,71500
新界 New Territories,"724",13100,12800,13100,13200,12900,12500,12100
新界 New Territories,"725",9500,9700,10100,10100,9900,9900,9800
新界 New Territories,"726",93300,92300,92200,91500,91000,90100,89300
新界 New Territories,"729",27600,29900,30400,31900,34500,34800,34400
新界 New Territories,"731, 733 & 754",62600,61600,61700,61300,60600,59700,59000
新界 New Territories,"732, 751 & 753",59800,65300,67200,69000,68500,67100,66100
新界 New Territories,"741, 742, 743 & 744",8900,8600,8500,8400,11500,27200,30600
新界 New Territories,"755",87200,86500,86900,86900,86300,85600,85000
新界 New Territories,"756, 761 & 762",106500,104100,106200,105400,104300,104100,102800
新界 New Territories,"757",210400,207100,213400,212400,209300,206000,207600
新界 New Territories,"758",47500,46400,46400,46100,45300,44400,43600
新界 New Territories,"759",124400,122200,125400,126400,125500,124900,123700
新界 New Territories,"811, 812, 813, 814 & 815",2700,2700,3000,3200,3200,3200,3200
新界 New Territories,"820",7100,6900,7100,7100,7000,6900,6900
新界 New Territories,"821",1400,1400,1400,1400,1300,1300,1300
新界 New Territories,"822",7200,6900,7200,7300,7200,7100,7000
新界 New Territories,"823",4000,3900,4000,4100,4100,4100,4300
新界 New Territories,"824 & 829",3700,3600,3700,3700,3600,3500,3400
新界 New Territories,"825",3800,3600,3700,3600,3500,3400,3400
新界 New Territories,"826 & 828",8300,8100,8100,8000,7900,7800,7700
新界 New Territories,"827",3900,3900,3900,3800,3700,3600,3600
新界 New Territories,"831",24500,24200,24800,25100,24700,24100,23700
新界 New Territories,"832 & 834",4800,4600,4700,4800,4700,4600,4500
新界 New Territories,"833",63800,62900,63200,62500,61900,61400,60900
新界 New Territories,"835",22200,22200,22300,22300,22800,23000,22900
新界 New Territories,"836",84600,83600,83500,83300,82600,81600,80900
新界 New Territories,"837",76900,75500,75700,75100,75800,74900,74100
新界 New Territories,"838",122200,120600,120700,120300,119200,117900,116800
新界 New Territories,"839",48000,58400,67200,67100,69500,75900,79600
新界 New Territories,"911, 912 & 913",6700,6500,6700,6800,6700,6500,6400
新界 New Territories,"920",19800,18800,19600,20000,19800,19400,19100
新界 New Territories,"931 & 933",4200,4100,4200,4200,4200,4100,4100
新界 New Territories,"932, 934, 941, 942 & 943",2200,2100,2400,2700,2700,2700,2700
新界 New Territories,"944",3700,3700,3700,3700,3700,3700,3700
新界 New Territories,"950 & 951",116000,115600,126600,127100,152200,161100,170100
新界 New Territories,"961, 962 & 963",7600,7400,7600,7800,7800,7700,7700
新界 New Territories,"971, 972, 973 & 974",19400,18500,19200,19300,18900,19200,20500
新界 New Territories,"975",14400,13900,14100,14100,13900,13700,13400
新界 New Territories,"976",5700,5600,5700,5700,5600,5500,5500
陸上總計 Land Total,,7411900,7345000,7497000,7525700,7558700,7595800,7637600
